OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,14/00439/OUT,,"""Brescia House And 5 & 7 Eastfield Road Brentwood Essex CM14 4HB""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=250&location=559688.241494892^193534.55&layersidentifier=046694ef79164e3082ab4ca021634005&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,559645.44,193513,0.14,not owned by a public authority,,permissioned,outline planning permission,2015-10-15,,,12,"""Outline planning permission (access, layout and scale) for the demolition of the existing building on site and the erection of 12 No. Dwellings with undercroft car parking (appearance and landscaping reserved matters)""",,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,16/01558/PNCOU,,"""Majenta House Coptfold Road Brentwood CM14 4BS""
",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=250&location=559513.65^193577.425&layersidentifier=1eaaccddb40746b989fdec470a6e1c05&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,559513.63,193577.42,0.03,not owned by a public authority,,permissioned,full planning permission,,,,8,"""Prior Approval Notification Class O - Change of use from office space (B1(a) to 5 no. apartments""",,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,16/00499/PNCOU,,"""Essex House 141 Kings Road Brentwood CM14 4DR""
",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=250&location=559275.55^193260.426833474&layersidentifier=d923e7860b244b6c8e142ea56868fe91&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,559291.69,193253.27,0.13,not owned by a public authority,,permissioned,other,2016-06-10,,,33,"""Prior Approval Notification Class O - Change of use from offices (Use Class B1(a) to 24 residential units (use Class C3) on the ground floor mezzanine to second floors2",,,,,,,"""Site has an additional application (Reference 16/00936/FUL) for an amendent to the original application for 24 redsidential dwellings to include a reconfiguration of the roof to provide additional storey with mansard roof to form 9 residential units. Thus resulting in 33 dwellings on this site. Construction of his development has commenced."" Development has commenced.",2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,16/00606/PNCOU,,"""Kings House 101 - 135 Kings Road Brentwood CM14 4DR""
",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=750&location=559270.875^193306.825&layersidentifier=7128169958564ccc9bfc6717f3fad101&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,559282.56,193294.77,0.29,not owned by a public authority,,permissioned,other,2016-06-21,,,35,"""Prior Approval Notification Class O - Change of use from office space (B1(a)) to 35-40 residential flats (C3 use class)""",,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,16/01061/PNCOU,,"""Potential House (First Floor) 149 - 157 Kings Road Brentwood CM14 4EG""
",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=250&location=559294.474998056^193218.654063948&layersidentifier=6d72857f14b14b9aa028dee125f8c30b&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,559282.44,193196.64,0.02,not owned by a public authority,,permissioned,other,2016-09-30,,,5,"""Prior Approval Notification Class O - Change of use of first floor of office space (B1(a)) to 5 residential flats (C3 use class)""",,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,14/01247/FUL  ,,"""Former Elliots Nightclub and Petrol Station West Horndon CM13 3TB""
",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=750&location=563301.838738525^189291.399975282&layersidentifier=0cec9750e5eb4984a31770293ced8607&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,555392.44,197073.75,1.4,not owned by a public authority,,permissioned,full planning permission,2016-06-27,,,20,"""Demolition of existing single storey structures and construction of twenty, 2 storey residential units, together with associated access roads and formation of earth bund with associated landscaping to provide acoustic buffering.""",,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,11/00009/EXT,,"""32 Sylvia Avenue Hutton Essex CM13 2HP""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=250&location=562107.625^193560.25&layersidentifier=77755e1473ea4a0d9961c1e82ae1aa0f&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,561879.06,194507.61,0.84,not owned by a public authority,yes,permissioned,full planning permission,2014-05-15,,,33,"""Renewal Of Outline Planning Permission Reference Brw/1053/2006 (Demolition Of No.32 Sylvia Avenue And Erection Of 33 Residential Units Comprising A Mix Of Flats And Houses Together With Formation Of Access Road)""",,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,16/01729/FUL,,"""24 Norton Road Ingatestone CM4 0AB""
",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=250&location=564764.365^199569.255&layersidentifier=f24f90ae138745178d86656b39051d9d&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,564778.38,199643.83,0.09,not owned by a public authority,,permissioned,full planning permission,2017-03-17,,,5,"""Demolition of existing outbuildings, change of use of existing building to provide 5 residential units for supported living accommodation, staff and reception area at ground floor""",,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,16/01038/FUL,,"""6 Great Eastern Road Warley Essex CM14 5EH""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=250&location=559326.125^192954.4&layersidentifier=970a8f8a52da40b5b7726db2aacd079c&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,559276.63,192692.45,0.06,not owned by a public authority,,permissioned,full planning permission,2016-10-03,,,6,"""Demolition of existing building and construction of a new building comprising of 6 no. residential units""",,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,15/00760/PNCOU,,"""125 - 127 High Street Brentwood Essex CM14 4RX""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=250&location=559222.462089329^193711.275&layersidentifier=c0d507eda665452b80f638b9540cadaa&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,558695.88,195583.7,0.05,not owned by a public authority,,permissioned,other,2015-07-28,,,8,"""Prior Approval Notification Class O - Change of use of 2 floors office space (B1(a)) to 8 residential flats (C3 use class).""",,,,,,,,2017-12-22,2023-04-03
